day,countryCode,assetGroup,sector,value,description,weight,symbol_holding
"04/22/2024","CN","Equity","Materials","8928498.4700000000","QINGHAI SALT LAKE INDUSTRY-A","0.0052857319","000792 CH"
"04/22/2024","CN","Equity","Industrials","8807553.3100000000","Sany Heavy Industry Co Ltd","0.0052141316","600031 CH"
"04/22/2024","CN","Equity","Information Technology","8804699.5500000000","ZTE CORP-A","0.0052124422","000063 CH"
"04/22/2024","CN","Equity","Utilities","8782910.1900000000","CHINA NATIONAL NUCLEAR POW-A","0.0051995427","601985"
"04/22/2024","CN","Equity","Communication Services","8604293.6400000000","China United Network Communications Ltd (A)","0.0050938006","600050 CH"
"04/22/2024","CN","Equity","Financials","8274158.7000000000","BANK OF NINGBO CO LTD -A","0.0048983584","002142 CH"
"04/22/2024","CN","Equity","Health Care","8264629.0500000000","WuXi AppTec Co Ltd - A","0.0048927168","603259"
"04/22/2024","CN","Equity","Industrials","8254799.2500000000","S F HOLDING CO LTD-A","0.0048868975","002352"
"04/22/2024","CN","Equity","Financials","8235842.3000000000","Bank of Beijing Co Ltd","0.0048756748","601169 CH"
"04/22/2024","CN","Equity","Industrials","8139557.3000000000","China CSSC Holdings Ltd","0.0048186734","600150 CH"
"04/22/2024","CN","Equity","Financials","8101378.5000000000","Shanghai Pudong Development Bank Co Ltd (A)","0.0047960713","600000 CH"
"04/22/2024","CN","Equity","Consumer Discretionary","8082069.6100000000","CHONGQING CHANGAN AUTOMOB-A","0.0047846403","000625 CH"
"04/22/2024","CN","Equity","Information Technology","8081632.0100000000","IFLYTEK CO LTD - A","0.0047843813","002230 CH"
"04/22/2024","CN","Equity","Information Technology","8012170.6800000000","NAURA Technology Group Co Ltd-A","0.0047432596","002371 CH"
"04/22/2024","CN","Equity","Information Technology","8009560.1700000000","Foxconn Industrial Internet Co Ltd","0.0047417143","601138"
"04/22/2024","CN","Equity","Financials","7847351.6700000000","China Pacific Insurance Group Co Ltd","0.0046456857","601601 CH"
"04/22/2024","CN","Equity","Consumer Discretionary","7713025.2100000000","Fuyao Glass Industry Group Co Ltd","0.0045661635","600660 CH"
"04/22/2024","CN","Equity","Financials","7558989.9600000000","Haitong Securities Co Ltd","0.0044749736","600837 CH"
"04/22/2024","CN","Equity","Industrials","7498216.0500000000","China Railway Group Ltd","0.0044389951","601390 CH"
"04/22/2024","CN","Equity","Information Technology","7197925.6800000000","Will Semiconductor Co Ltd Shanghai - A","0.0042612211","603501"
"04/22/2024","CN","Equity","Consumer Discretionary","7178356.0000000000","SAIC Motor Corp Ltd","0.0042496357","600104 CH"
"04/22/2024","CN","Equity","Communication Services","7019178.7900000000","FOCUS MEDIA INFORMATION TE-A","0.0041554017","002027"
"04/22/2024","CN","Equity","Industrials","6962537.3700000000","COSCO Shipping Holdings Co Ltd","0.0041218697","601919"
"04/22/2024","CN","Equity","Industrials","6864599.5500000000","TBEA Co Ltd","0.0040638898","600089 CH"
"04/22/2024","CN","Equity","Materials","6789843.4800000000","Baoshan Iron & Steel Co Ltd","0.0040196336","600019 CH"
"04/22/2024","CN","Equity","Utilities","6767990.9800000000","CHINA THREE GORGES A","0.0040066968","600905"
"04/22/2024","CN","Equity","Materials","6747927.8400000000","CHINA MOLYBDENUM CO LTD-A","0.0039948193","603993 CH"
"04/22/2024","CN","Equity","Financials","6685879.3700000000","Huatai Securities Co Ltd","0.0039580862","601688 CH"
"04/22/2024","CN","Equity","Information Technology","6556927.9100000000","HYGON INFORMATION TECH A","0.0038817461","688041"
"04/22/2024","CN","Equity","Industrials","6514353.8200000000","Daqin Railway Co Ltd","0.0038565419","601006 CH"
"04/22/2024","CN","Equity","Financials","6438804.9500000000","Bank of Shanghai Co Ltd A","0.0038118164","601229"
"04/22/2024","CN","Equity","Consumer Discretionary","6421648.8800000000","CHINA INTERNATIONAL TRAVEL-A","0.0038016599","601888 CH"
"04/22/2024","CN","Equity","Consumer Staples","6375889.0400000000","TONGWEI CO A","0.0037745698","600438 CH"
"04/22/2024","CN","Equity","Information Technology","6268383.1800000000","Beijing Kingsoft Office Software Inc - A","0.0037109256","688111"
"04/22/2024","CN","Equity","Health Care","6218869.0100000000","Zhangzhou Pientzehuang Pharmaceutical Co Ltd (A)","0.0036816129","600436 CH"
"04/22/2024","CN","Equity","Industrials","6046098.0900000000","AECC Aviation Power Co Ltd","0.0035793313","600893 CH"
"04/22/2024","CN","Equity","Materials","5994700.0000000000","Aluminum Corp of China Ltd","0.0035489033","601600 CH"
"04/22/2024","CN","Equity","Information Technology","5920356.7900000000","Advanced Micro-Fabrication Equipment Inc China","0.0035048916","688012"
"04/22/2024","CN","Equity","Information Technology","5896373.6500000000","Shenzhen Transsion Holdings Co Ltd","0.0034906935","688036"
"04/22/2024","CN","Equity","Consumer Staples","5871044.6800000000","FOSHAN HAITIAN FLAVOR A","0.0034756985","603288 CH"
"04/22/2024","CN","Equity","Financials","5790578.4000000000","GUOTAI JUNAN SECURITIES CO-A","0.0034280619","601211"
"04/22/2024","CN","Equity","Materials","5741711.1800000000","Shandong Gold Mining Co Ltd","0.0033991322","600547 CH"
"04/22/2024","CN","Equity","Financials","5578398.4700000000","China Everbright Bank Co Ltd","0.0033024499","601818 CH"
"04/22/2024","CN","Equity","Financials","5559123.8300000000","China Construction Bank Corp","0.0032910392","601939 CH"
"04/22/2024","CN","Equity","Financials","5416504.3400000000","Postal Savings Bank of China Co Ltd","0.0032066075","601658"
"04/22/2024","CN","Equity","Health Care","5372664.6000000000","Aier Eye Hospital Group Co Ltd-A","0.0031806541","300015 CH"
"04/22/2024","CN","Equity","Consumer Staples","5307359.1400000000","JIANGSU YANGHE BREWERY -A","0.0031419928","002304 CH"
"04/22/2024","CN","Equity","Information Technology","5292672.7800000000","Gigadevice Semiconductor Beijing Inc - A","0.0031332983","603986"
"04/22/2024","CN","Equity","Materials","5281801.9900000000","Anhui Conch Cement Co Ltd","0.0031268628","600585 CH"
"04/22/2024","CN","Equity","Industrials","5223562.7100000000","XCMG CONSTRUCTION MACHIN-A","0.0030923847","000425 CH"
"04/22/2024","CN","Equity","Financials","5222526.9000000000","China Merchants Securities Co Ltd","0.0030917716","600999 CH"
"04/22/2024","CN","Equity","Utilities","5184234.4700000000","SDIC Power Holdings Co Ltd","0.0030691021","600886 CH"
"04/22/2024","CN","Equity","Health Care","5178186.2300000000","YUNNAN BAIYAO GROUP CO LTD-A","0.0030655216","000538 CH"
"04/22/2024","CN","Equity","Real Estate","5161646.5900000000","Poly Real Estate Group Co Ltd","0.0030557300","600048 CH"
"04/22/2024","CN","Equity","Materials","5142466.4500000000","China Northern Rare Earth Gp H-T Co Ltd","0.0030443752","600111 CH"
"04/22/2024","CN","Equity","Health Care","4991209.6100000000","SHANGHAI UNITED IMAG A","0.0029548301","688271"
"04/22/2024","CN","Equity","Industrials","4858906.5100000000","ZOOMLION HEAVY INDUSTRY S-A","0.0028765058","000157 CH"
"04/22/2024","CN","Equity","Information Technology","4837490.5300000000","TSINGHUA UNISPLENDOUR CO-A","0.0028638274","000938"
"04/22/2024","CN","Equity","Industrials","4730315.2200000000","Zhejiang Sanhua Intelligent Co-Reg","0.0028003789","002050 CH"
"04/22/2024","CN","Equity","Financials","4673664.3100000000","China CITIC Bank Corp Ltd","0.0027668412","601998 CH"
"04/22/2024","CN","Equity","Financials","4637772.5800000000","China Life Insurance Co Ltd","0.0027455930","601628 CH"
"04/22/2024","CN","Equity","Materials","4618462.7200000000","Shandong Hualu Hengsheng Chemical Co Ltd (A)","0.0027341615","600426 CH"
"04/22/2024","CN","Equity","Health Care","4602162.6000000000","Chongqing Zhifei Biological Products Co Ltd","0.0027245117","300122."
"04/22/2024","CN","Equity","Utilities","4556807.0300000000","GD Power Development Co Ltd","0.0026976608","600795 CH"
"04/22/2024","CN","Equity","Financials","4536050.4200000000","Huaxia Bank Co Ltd","0.0026853728","600015 CH"
"04/22/2024","CN","Equity","Information Technology","4424855.5200000000","Montage Technology Co Ltd","0.0026195446","688008"
"04/22/2024","CN","Equity","Utilities","4424436.6500000000","SICHUAN CHUANTOU ENERGY CO-A","0.0026192967","600674 CH"
"04/22/2024","CN","Equity","Industrials","4418106.1600000000","Power Construction Corp of China Ltd","0.0026155490","601669 CH"
"04/22/2024","CN","Equity","Financials","4413253.4500000000","China Zheshang Bank Co Ltd - A","0.0026126761","601916"
"04/22/2024","CN","Equity","Materials","4354398.1800000000","TIANQI LITHIUM INDUSTR IND-A","0.0025778334","002466"
"04/22/2024","CN","Equity","Industrials","4274560.7400000000","Shanghai International Airport Co Ltd (A)","0.0025305691","600009 CH"
"04/22/2024","CN","Equity","Financials","4254863.3000000000","Bank of Nanjing Co Ltd","0.0025189081","601009 CH"
"04/22/2024","CN","Equity","Information Technology","4249344.9500000000","Chaozhou Three-Circle Group Co Ltd - A","0.0025156412","300408"
"04/22/2024","CN","Equity","Information Technology","4229299.7700000000","UNIGROUP GUOXIN CO LTD-A","0.0025037743","002049 CH"
"04/22/2024","CN","Equity","Real Estate","4211566.5200000000","CHINA VANKE CO LTD -A","0.0024932762","000002 CH"
"04/22/2024","CN","Equity","Financials","4182725.8100000000","Shenwan Hongyuan Group Co Ltd-A","0.0024762022","000166"
"04/22/2024","CN","Equity","Financials","4179394.1800000000","Bank of Hangzhou Co Ltd-A","0.0024742299","600926"
"04/22/2024","CN","Equity","Industrials","4174728.7200000000","EVE Energy Co Ltd","0.0024714679","300014"
"04/22/2024","CN","Equity","Consumer Staples","4173262.3900000000","Anhui Gujing Distillery Co Ltd-A","0.0024705998","000596 CH"
"04/22/2024","CN","Equity","Materials","4129092.9900000000","Zhongjin Gold Corp Ltd","0.0024444512","600489 CH"
"04/22/2024","CN","Equity","Utilities","4125841.9300000000","HUANENG POWER INTL A","0.0024425265","600011 CH"
"04/22/2024","CN","Equity","Financials","4064460.8700000000","Orient Securities Co Ltd","0.0024061885","600958"
"04/22/2024","CN","Equity","Materials","4003625.6400000000","Zhejiang Huayou Cobalt Co Ltd A","0.0023701737","603799"
"04/22/2024","CN","Equity","Information Technology","3989668.9400000000","Jiangsu Changjiang Electronics-A","0.0023619112","600584 CH"
"04/22/2024","CN","Equity","Materials","3953786.2600000000","Jiangxi Ganfeng Lithium Co Ltd A","0.0023406685","002460"
"04/22/2024","CN","Equity","Materials","3908229.8600000000","Ningxia Baofeng Energy Group Co Ltd","0.0023136987","600989"
"04/22/2024","CN","Equity","Information Technology","3899276.3700000000","Lens Technology Co Ltd - A","0.0023083982","300433"
"04/22/2024","CN","Equity","Information Technology","3783505.4400000000","GOERTEK INC -A","0.0022398611","002241 CH"
"04/22/2024","CN","Equity","Information Technology","3783210.2500000000","INSPUR ELECTRONIC INFORMAT-A","0.0022396863","000977 CH"
"04/22/2024","CN","Equity","Consumer Staples","3773334.6400000000","Jiangsu King's Luck Brewery JS Co Ltd-A","0.0022338399","603369 CH"
"04/22/2024","CN","Equity","Materials","3738837.0400000000","Inner Mongolia BaoTou Steel Union Co Ltd","0.0022134170","600010 CH"
"04/22/2024","CN","Equity","Health Care","3716582.6900000000","SHANGHAI RAAS BLOOD PRODUC-A","0.0022002423","002252 CH"
"04/22/2024","CN","Equity","Financials","3695046.4200000000","GF SECURITIES CO LTD-A","0.0021874927","000776 CH"
"04/22/2024","CN","Equity","Consumer Staples","3662130.6800000000","Guangdong Haid Group Co Ltd","0.0021680063","002311 CH"
"04/22/2024","CN","Equity","Financials","3536361.7300000000","Industrial Securities Co Ltd","0.0020935503","601377 CH"
"04/22/2024","CN","Equity","Information Technology","3416850.1800000000","ZHEJIANG DAHUA TECHNOLOGY-A","0.0020227986","002236 CH"
"04/22/2024","CN","Equity","Information Technology","3413526.7800000000","JOIN IN HOLDING CO A","0.0020208311","600745"
"04/22/2024","CN","Equity","Materials","3390241.7300000000","RONGSHENG PETRO CHEM A","0.0020070462","002493 CH"
"04/22/2024","CN","Equity","Information Technology","3384974.2800000000","Maxscend Microelectronics Co Ltd","0.0020039278","300782"
"04/22/2024","CN","Equity","Health Care","3375812.7800000000","Changchun High & New Technology","0.0019985042","000661 CH"
"04/22/2024","CN","Equity","Industrials","3340240.8000000000","Air China Ltd","0.0019774453","601111 CH"
"04/22/2024","CN","Equity","Financials","3286073.3600000000","FOUNDER SECURITIES CO LTD-A","0.0019453779","601901 CH"
"04/22/2024","CN","Equity","Utilities","3280949.4800000000","CGN Power Co Ltd","0.0019423445","003816"
"04/22/2024","CN","Equity","Materials","3269862.6400000000","ZHEJIANG SATELLITE PET A","0.0019357810","002648 CH"
"04/22/2024","CN","Equity","Materials","3262359.8400000000","Lomon Billions Group Co Ltd","0.0019313393","002601 CH"
"04/22/2024","CN","Equity","Industrials","3252944.3600000000","China Energy Engineering Corporation Ltd Class  A","0.0019257652","601868"
"04/22/2024","CN","Equity","Information Technology","3251150.3600000000","Tianjin Zhonghuan Semiconductor Co Ltd-A","0.0019247032","002129 CH"
"04/22/2024","CN","Equity","Energy","3246833.5700000000","Yanzhou Coal Mining Co Ltd","0.0019221476","600188 CH"
"04/22/2024","CN","Equity","Information Technology","3225236.8900000000","Hundsun Technologies Inc","0.0019093622","600570 CH"
"04/22/2024","CN","Equity","Information Technology","3149065.5800000000","Shanghai Baosight Software Co Ltd - A","0.0018642683","600845"
"04/22/2024","CN","Equity","Materials","3140136.9800000000","Hengli Petrochemical Co Ltd-A","0.0018589825","600346"
"04/22/2024","CN","Equity","Financials","3126876.5900000000","Everbright Securities Co Ltd-A","0.0018511323","601788 CH"
"04/22/2024","CN","Equity","Consumer Discretionary","3125949.9800000000","Huizhou Desay Sv Automotive Co Ltd - A","0.0018505838","002920"
"04/22/2024","CN","Equity","Consumer Discretionary","3106600.3400000000","GREAT WALL MOTOR CO LTD-A","0.0018391286","601633 CH"
"04/22/2024","CN","Equity","Industrials","3089867.3500000000","JIANGSU HENGLI HYDRAUL A","0.0018292226","601100 CH"
"04/22/2024","CN","Equity","Industrials","3087640.0600000000","CHINA SOUTHERN AIRLINES CO-A","0.0018279039","600029 CH"
"04/22/2024","CN","Equity","Industrials","3087193.9000000000","Beijing New Building Materials","0.0018276398","000786 CH"
"04/22/2024","CN","Equity","Materials","3070041.2900000000","China Jushi Co Ltd","0.0018174854","600176 CH"
"04/22/2024","CN","Equity","Industrials","3063244.4000000000","China Eastern Airlines Corp Ltd","0.0018134615","600115 CH"
"04/22/2024","CN","Equity","Consumer Discretionary","3048309.9500000000","Huayu Automotive Systems Co Ltd","0.0018046203","600741 CH"
"04/22/2024","CN","Equity","Materials","3025063.9200000000","Jiangxi Copper Co Ltd","0.0017908585","600362 CH"
"04/22/2024","CN","Equity","Information Technology","2981748.7300000000","Cambricon Technologies Corp Ltd - A","0.0017652156","688256"
"04/22/2024","CN","Equity","Financials","2949341.5200000000","CSC Financial Co Ltd - A","0.0017460303","601066"
"04/22/2024","CN","Equity","Health Care","2947170.3700000000","Beijing Tongrentang Co Ltd","0.0017447450","600085 CH"
"04/22/2024","CN","Equity","Information Technology","2931153.6900000000","360 Security Technology Inc - A","0.0017352630","601360"
"04/22/2024","CN","Equity","Utilities","2930075.0900000000","Zhejiang Zheneng Electric Power Co Ltd","0.0017346245","600023 CH"
"04/22/2024","CN","Equity","Industrials","2911892.2200000000","METALLURGICAL CORP OF CHIN-A","0.0017238600","601618 CH"
"04/22/2024","CN","Equity","Health Care","2861344.9000000000","HUADONG MEDICINE CO LTD-A","0.0016939357","000963 CH"
"04/22/2024","CN","Equity","Consumer Staples","2855776.9500000000","HENAN SHUANGHUI INVESTMENT-A","0.0016906394","000895 CH"
"04/22/2024","CN","Equity","Energy","2842190.7000000000","Shanxi Lu'an Environmental Energy Development Co Ltd","0.0016825963","601699 CH"
"04/22/2024","CN","Equity","Health Care","2819349.2000000000","Imeik Technology Development Co Ltd","0.0016690739","300896"
"04/22/2024","CN","Equity","Industrials","2791171.2900000000","China National Chemical Engineering Co Ltd","0.0016523925","601117 CH"
"04/22/2024","CN","Equity","Communication Services","2772578.6600000000","WUHU SHUNRONG SANQI A","0.0016413855","002555"
"04/22/2024","CN","Equity","Health Care","2733779.7800000000","SHANGHAI FOSUN PHARMACEUTI-A","0.0016184163","600196 CH"
"04/22/2024","CN","Equity","Industrials","2730287.2500000000","YTO EXPRESS GROUP CO LTD-A","0.0016163487","600233"
"04/22/2024","CN","Equity","Industrials","2723827.8300000000","SPRING AIRLINES CO LTD-A","0.0016125247","601021"
"04/22/2024","CN","Equity","Energy","2696922.8600000000","CHINA MERCHANTS ENERGY -A","0.0015965968","601872 CH"
"04/22/2024","CN","Equity","Financials","2694842.7900000000","Bank of Chengdu Co Ltd - A","0.0015953653","601838"
"04/22/2024","CN","Equity","Real Estate","2687162.4600000000","China Merchants Shekou Industrial Zone Holdings Co Ltd-A","0.0015908185","001979"
"04/22/2024","CN","Equity","Health Care","2686507.6800000000","Zhejiang NHU Co Ltd","0.0015904309","002001 CH"
"04/22/2024","CN","Equity","Materials","2663870.4700000000","Beijing Oriental Yhng Wtrprf Tech Co Ltd-A","0.0015770295","002271 CH"
"04/22/2024","CN","Equity","Information Technology","2638662.9900000000","Wuxi Lead Intelligent Equipment Co Ltd - A","0.0015621064","300450"
"04/22/2024","CN","Equity","Materials","2627696.8300000000","Jiangsu Eastern Shenghong Co Ltd - A","0.0015556144","000301"
"04/22/2024","CN","Equity","Materials","2614703.5700000000","Shandong Nanshan Aluminum Co Ltd (A)","0.0015479223","600219 CH"
"04/22/2024","CN","Equity","Health Care","2604485.7800000000","Hangzhou Tigermed Consulting Co Ltd - A","0.0015418733","300347"
"04/22/2024","CN","Equity","Consumer Staples","2589450.1600000000","Tsingtao Brewery Co Ltd","0.0015329721","600600 CH"
"04/22/2024","CN","Equity","Information Technology","2575518.6800000000","JA Solar Technology Co Ltd","0.0015247247","002459"
"04/22/2024","CN","Equity","Information Technology","2560968.1100000000","China Resources Microelectronics Ltd - A","0.0015161106","688396"
"04/22/2024","CN","Equity","Health Care","2489357.8800000000","Beijing Wantai Biological Pharmacy Enterprise Co Ltd - A","0.0014737169","603392"
"04/22/2024","CN","Equity","Consumer Discretionary","2460271.8700000000","Ningbo Tuopu Group Co Ltd-A","0.0014564977","601689"
"04/22/2024","CN","Equity","Information Technology","2456348.4500000000","Shengyi Technology Co Ltd","0.0014541750","600183 CH"
"04/22/2024","CN","Equity","Financials","2452412.3700000000","China International Capital Corp Ltd","0.0014518449","601995"
"04/22/2024","CN","Equity","Financials","2450631.1600000000","New China Life Insurance Co Ltd","0.0014507903","601336 CH"
"04/22/2024","CN","Equity","Information Technology","2447582.0900000000","Yonyou Network Technology Co Ltd","0.0014489853","600588 CH"
"04/22/2024","CN","Equity","Financials","2444937.9600000000","GUOSEN SECURITIES CO LTD-A","0.0014474200","002736"
"04/22/2024","CN","Equity","Financials","2442798.0400000000","China Galaxy Securities Co-A","0.0014461531","601881"
"04/22/2024","CN","Equity","Information Technology","2439790.3500000000","APEX TECHNOLOGY CO A","0.0014443725","002180."
"04/22/2024","CN","Equity","Utilities","2434229.3700000000","Huaneng Lancang River Hydropower Inc","0.0014410804","600025"
"04/22/2024","CN","Equity","Information Technology","2431019.6500000000","National Silicon Industry Group Co Ltd - A","0.0014391802","688126"
"04/22/2024","CN","Equity","Materials","2423420.8800000000","Zangge Holding Co Ltd - A","0.0014346817","000408"
"04/22/2024","CN","Equity","Information Technology","2422105.3000000000","Trina Solar Ltd Class A","0.0014339028","688599"
"04/22/2024","CN","Equity","Health Care","2411472.5800000000","China Resources Sanjiu Medical-A","0.0014276083","000999 CH"
"04/22/2024","CN","Equity","Financials","2393180.8900000000","HITHINK ROYALFLUSH INFORMA-A","0.0014167794","300033"
"04/22/2024","CN","Equity","Information Technology","2392734.0500000000","Zhejiang Jingsheng Mechanical & Electrical Co Ltd - A","0.0014165149","300316"
"04/22/2024","CN","Equity","Energy","2360269.8700000000","SHANXI XISHAN COAL & ELEC-A","0.0013972958","000983 CH"
"04/22/2024","CN","Equity","Information Technology","2325789.6600000000","China Zhenhua Group Science & Technology Co Ltd - A","0.0013768833","733"
"04/22/2024","CN","Equity","Industrials","2316258.8700000000","DONGFANG ELECTRIC CORP LTD-A","0.0013712411","600875 CH"
"04/22/2024","CN","Equity","Real Estate","2286849.2900000000","HNA Infrastructure Investment Group Co Ltd - A","0.0013538304","600515"
"04/22/2024","CN","Equity","Health Care","2279628.9600000000","GUANGZHOU BAIYUNSHAN PHAR-A","0.0013495559","600332 CH"
"04/22/2024","CN","Equity","Information Technology","2257918.4500000000","SG Micro Corp - A","0.0013367032","300661"
"04/22/2024","CN","Equity","Industrials","2255541.0800000000","GUOXUAN HIGH-TECH CO LTD","0.0013352957","002074"
"04/22/2024","CN","Equity","Materials","2200197.0100000000","Yunnan Energy New Material Co Ltd","0.0013025316","002812"
"04/22/2024","CN","Equity","Health Care","2165735.4200000000","Walvax Biotechnology Co Ltd - A","0.0012821301","300142"
"04/22/2024","CN","Equity","Health Care","2155162.3000000000","HUALAN BIOLOGICAL ENGINEER-A","0.0012758708","002007 CH"
"04/22/2024","CN","Equity","Information Technology","2140431.4700000000","Hangzhou Silan Microelectronics Co Ltd (A)","0.0012671500","600460 CH"
"04/22/2024","CN","Equity","Materials","2099464.9000000000","Guangzhou Tinci Materials Technology Co Ltd A","0.0012428975","002709"
"04/22/2024","CN","Equity","Consumer Discretionary","2085806.9200000000","Changzhou Xingyu Automotive Lighting Systems Co Ltd","0.0012348119","601799"
"04/22/2024","CN","Equity","Information Technology","2075300.1000000000","Hangzhou First Applied Material Co Ltd","0.0012285918","603806."
"04/22/2024","CN","Equity","Information Technology","2073490.8300000000","Avary Holding Shenzhen Co Ltd - A","0.0012275207","002938"
"04/22/2024","CN","Equity","Consumer Discretionary","2048270.4300000000","GUANGZHOU AUTO GROUP A","0.0012125901","601238 CH"
"04/22/2024","CN","Equity","Information Technology","1995067.8600000000","Shennan Circuits Co Ltd - A","0.0011810938","002916"
"04/22/2024","CN","Equity","Energy","1988643.3000000000","CHINA COAL ENERGY A","0.0011772904","601898 CH"
"04/22/2024","CN","Equity","Financials","1986135.7900000000","Zheshang Securities Co Ltd-A","0.0011758059","601878"
